Autore;Titolo;"Descrizione breve";Segnatura;Copia;Immagine
"Simenon, Georges";"Cécile è morta. Collezione Maigret";"Povera Cécile! Eppure era ancora giovane! Maigret aveva avuto per le mani i suoi documenti: ventott'anni appena. Ma era difficile immaginare una donna che avesse un'aria più da zitella di lei.Letto da Giuseppe Battiston.";"x-AUDIOLIBRI SIMENON Cecile  1";10257848;"Simenon Cécile è morta"
"ROWLING J. K.";"Harry Potter e la pietra filosofale";"Harry Potter è un predestinato: ha una cicatrice a forma di saetta sulla fronte e provoca strani fenomeni, come quello di farsi ricrescere in una notte i capelli inesorabilmente tagliati dai perfidi zii. Ma solo in occasione del suo undicesimo compleanno gli si rivelano la sua natura e il suo destino, e il mondo misterioso cui di diritto appartiene. Nello scatenato universo fantastico della Rowling, popolato da gufi portalettere, scope volanti, caramelle al gusto di cavolini di Bruxelles e ritratti che scappano, la magia si presenta come la vera vita, e strega anche il lettore allontanandolo dal nostro mondo che gli apparirà monotono e privo di sorprese. Il risveglio dalla lettura lo lascerà pieno di nostalgia, ma ancora illuminato dai riflessi di questo lussureggiante fuoco d'artificio.Letto da Francesco Pannofino.";"AUDIOLIBRI ROWLING Harry1  1";10259256;"Rowling J.K Harry Potter e la pietra filosofale"
"ROWLING J. K.";"Harry Potter e l'ordine della fenice";"Il quarto volume delle avventure di Harry Potter ci ha lasciato con il fiato sospeso: Lord Voldemort è tornato. Che cosa succederà ora che il Signore Oscuro è di nuovo in pieno possesso dei suoi terrificanti poteri? Quanta morte e distruzione seminerà nel tentativo di riprendere il dominio del mondo? Sono le stesse domande che si pone Harry Potter, disperatamente segregato - come tutte le estati - nella casa dei suoi zii babbani, lontano dal mondo magico che gli appartiene. Ma qualcosa è cambiato anche in lui. Ormai quindicenne, lo ritroviamo divorato dalla frustrazione, dalla rabbia e dall'ansia di ribellione tipiche della sua età. J.K. Rowling tesse riesce questa volta a dar voce alle inquietudini dell'adolescenza, ad arricchire il suo già mirabolante universo di nuove creature e nuovi personaggi, e anche a metterci in guardia contro la stupidità del potere e di chi lo usa per combattere il talento, il coraggio, la fantasia e la diversità.Letto da Francesco Pannofino.";"AUDIOLIBRI ROWLING Harry5  1";10259323;"Rowling J.K. Harry Potter e l'ordine della fenice"
"ROWLING J. K.";"Harry Potter e la camera dei segreti";"Una spaventosa minaccia incombe sulla Scuola di Magia e Stregoneria di Hogwarts: un incantesimo che colpisce i compagni di Harry uno dopo l'altro, e che sembra legato a un antico mistero racchiuso nella tenebrosa Camera dei Segreti. Harry e i suoi amici sfidano oscure magie e terribili mostri, parlano con i gufi e viaggiano su automobili volanti, in un percorso magico dal ritmo incalzante e dalla sequenza infinita, come da scatole cinesi. E su tutto emerge il gusto per il romanzo d'avventura, ciclico e perfetto, in cui l'elemento soprannaturale si trasforma in quotidiano, emoziona il lettore e lo conquista al gioco della fantasia.&nbsp,Letto da Francesco Pannofino.";"AUDIOLIBRI ROWLING Harry2  1";10259337;"Rowling J.K. Harry Potter e la camera dei segreti"
"ROWLING J. K.";"Harry Potter e i doni della morte";"«Mi apro alla chiusura»: è uno dei tanti enigmi lasciati da Silente con cui Harry Potter deve confrontarsi in questo ultimo, settimo libro. E anche la saga stessa, nel giungere alla propria fine, si apre a sorpresa su nuovi mondi, nel passato e nel futuro: getta la luce della meraviglia su dettagli, personaggi ed eventi che pensavamo di conoscere già, rivelandone segreti e significati profondi. Insieme a Harry, nella sua disperata ricerca della verità, ripercorriamo le avventure apparentemente già vissute, riviviamo piccoli fatti e grandi eventi, seguendo il filo della consapevolezza che si dipana e si acuisce in un crescendo di emozioni, colpi di scena, perdite e conquiste..&nbsp,Letto da Francesco Pannofino.";"AUDIOLIBRI ROWLING Harry7  1";10259340;"Rowling J.K. Harry Potter e i doni della morte"
"ROWLING J. K.";"Harry Potter e il calice di fuoco";"Avete in mano il volume centrale delle avventure di Harry Potter, il quarto della serie di sette episodi. È un momento cruciale nella vita di Harry: ormai è un mago adolescente, vuole andarsene dalla casa dei pestiferi Dursley, vuole sognare la Cercatrice di Corvonero per cui ha una cotta tremenda... E poi vuole scoprire quali sono i grandiosi eventi che si terranno a Hogwarts e che riguarderanno altre due scuole di magia e una grande competizione che non si svolge da cento anni. Harry Potter vuole davvero essere un normale mago di quattordici anni. Ma sfortunatamente Harry non è normale, nemmeno come mago. E stavolta la differenza può essere fatale. Con questo romanzo J.K. Rowling arricchisce di un altro frammento il mosaico delle avventure di Harry Potter. Ed è forse il frammento più importante, quello in cui l'affresco delle vicende del mondo magico - esilaranti, affascinanti, travolgenti - acquista una luce più complessa e cupa, dove l'infanzia finisce e la maturità e la consapevolezza attendono i suoi protagonisti. Fra draghi e sirene, campioni di Quidditch e giornalisti ficcanaso, la vita di Harry e dei suoi amici giunge a un punto di svolta: dopo questo, niente sarà più come primaLetto da Francesco Pannofino.";"AUDIOLIBRI ROWLING Harry4  1";10259492;"Rowling J.K. Harry Potter e il calice di fuoco"
"ROWLING J. K.";"Harry Potter e il principe mezzosangue";"Alla fine dello scorso volume, abbiamo lasciato Harry Potter sconvolto, solo e preoccupato. Il suo amato padrino Sirius Black è morto, e le parole di Albus Silente sulla profezia gli confermano che lo scontro con Lord Voldemort è ormai inevitabile. Niente è più come prima: l'ultimo legame con la sua famiglia è troncato, perfino Hogwarts non è più la dimora accogliente dei primi anni, mentre Voldemort è più forte, crudele e disumano che mai. Harry stesso sa di essere cambiato. La frustrazione e il senso di impotenza dei quindici anni hanno ceduto il posto a una fermezza e a una determinazione diverse, più adulte. Nella sesta e penultima avventura di Harry Potter, J.K. Rowling arricchisce il suo scenario di indizi e segreti stupefacenti, sospetti e verità che non offrono risposte ma moltiplicano gli enigmi, nuovi personaggi e nuove magie ma anche inattese rivelazioni su personaggi già noti.Letto da Francesco Pannofino.";"AUDIOLIBRI ROWLING Harry6  1";10259457;"Rowling J.K. Harry Potter e il principe mezzosangue"
"ROWLING J. K.";"Harry Potter e il prigioniero di Azkaban";"«Benvenuti sul Nottetempo, mezzo di trasporto di emergenza per maghi e streghe in difficoltà. Allungate la bacchetta, salile a bordo e vi portiamo dove volete». Una terribile minaccia incombe sulla scuola di magia e stregoneria di Hogwarts. Sirius Black, il famigerato assassino, è evaso dalla prigione di Azkaban. È a caccia e la sua preda è proprio a Hogwarts, dove Harry e i suoi amici stanno per cominciare il loro terzo anno. Nonostante la sorveglianza dei Dissennatori la scuola non è più un luogo sicuro, perché al suo interno si nasconde un traditore... Il terzo capitolo di uno dei più grandi fenomeni letterari internazionali. Edizione speciale con contenuti inediti: la mappa di Hogwarts, il glossario, curiosità sui fondatori di Hogwarts.&nbsp,Letto da Francesco Pannofino.";"AUDIOLIBRI ROWLING Harry3  1";10259457;"Rowling J.K. Harry Potter e il prigioniero di Azkaban"
"Wallace, David Foster";"La ragazza dai capelli strani";"Un libro che quasi immediatamente è diventato un classico: dagli anni Sessanta di Lyndon Johnson al jazz patinato di Keith Jarrett, dai quiz televisivi ai ranch dell'Oklahoma, dagli yuppies ai punk, dai giovani matematici di Harvard ai proletari della provincia depressa, nelle sue storie Wallace descrive e commenta l'intera cultura americana (e soprattutto le nevrosi, le ossessioni, le passioni, il disagio emotivo di tutto l'Occidente contemporaneo) con un'acutezza e un vigore avanguardistico.";"x-AUDIOLIBRI WALLACE Ragazza  1";10259780;"Wallace David Foster La ragazza dai capelli strani"
"WEST REBECCA";"Famiglia Aubrey (La). Nel cuore della notte";"È trascorso qualche anno da quando abbiamo salutato la famiglia Aubrey. Le bambine non sono più tali: i corsetti e gli abiti si sono fatti più attillati, le acconciature più sofisticate, l'ozio delle giornate estive è solo un ricordo. Oggi le Aubrey sono giovani donne, e ognuna ha preso la sua strada: le gemelle Mary e Rose sono due pianiste affermate e vivono le difficoltà che comporta avere un talento straordinario. La sorella maggiore, Cordelia, ha abbandonato le velleità artistiche per sposarsi e accomodarsi nel ruolo di moglie convenzionale. La cugina Rosamund, affascinante più che mai, lavora come infermiera. La madre comincia piano piano a spegnersi, mentre il padre è sparito definitivamente. Poi c'è lui, il piccolo Richard Quin, che si è trasformato in un giovane seduttore brillante e, sempre più, adorato da tutti. La guerra, che piomberà sulla famiglia come una catastrofe annunciata, busserà anche alla sua porta...Letto da Anna Bonaiuto.";"AUDIOLIBRI WEST Famigli  2";10259849;"West Rebecca Nel cuore della notte"
"GROSSMAN VASILIJ";"Vita e destino";"Perché mai alle bombe atomiche dei nostri nemici dovremmo aggiungere il suo libro?&quot, Scritto negli anni Cinquanta, &quot,Vita e destino&quot, fu ritenuto così pericoloso che il KGB confiscò non solo il manoscritto ma anche i nastri della macchina da scrivere. Bruciante riflessione sul male nel ventesimo secolo, il romanzo intreccia al racconto della battaglia di Stalingrado le piccole e grandi storie di una moltitudine di personaggi - vittime e carnefici, eroi e traditori, gente comune e tiranni assoluti -, dando vita a un affresco imponente, un'opera imprescindibile del Novecento.";"AUDIOLIBRI GROSSMAN Vitaede  1";10271021;"GROSSMANN VASILIJ Vita e destino"
"ROTH PHILIP";"Ho sposato un comunista";"Negli anni Cinquanta Iron Rinn, attore radiofonico e attivista sindacale, sposa Eve Frame, una bella e ricca ex diva del cinema muto. Lui è di estrazione proletaria, lei ha pretese snobistiche, e il matrimonio è destinato a fallire. Così, quando Eve rivela a un giornale che suo marito è una spia dell'Unione sovietica, il dramma privato diventa scandalo nazionale.";"AUDIOLIBRI ROTH Hosposa  1";10279311;"ROTH PHILIP Ho sposato un comunista"
"Stevenson, Robert Louis";"Dr. Jekyll e Mr. Hyde";"Pubblicato con clamoroso successo nel 1886, il romanzo di Stevenson è tra i più terrificanti della letteratura moderna. La storia dello strano legame tra il rispettabile medico e il suo alter ego, della caccia a un assassino nella nebbia di Londra, è un'agghiacciante esplorazione della capacità umana di compiere il male. Come dice Loredana Lipperini nell'Introduzione, &quot,sappiamo che Hyde siamo noi, e nello stesso tempo non possiamo che essere anche Jekyll e cercare di guardare fino in fondo nello specchio, qualunque sia l'immagine che vedremo.&quot,";"x-AUDIOLIBRI STEVENS Drjektl  2";10290751;"STEVENSON Il dottor Jekyll e Mr. Hyde"
"FENOGLIO BEPPE";"partigiano Johnny (Il)";"Johnny, un giovane studente cresciuto nel culto della letteratura e del mondo anglosassone, dopo l'8 settembre decide di sfuggire al bando del generale Graziani e alle responsabilità civili, ritirandosi lontano dalla città per concentrarsi unicamente sulla letteratura. Johnny, la Resistenza e le Langhe sono i tre protagonisti di questa storia, cronaca della guerra partigiana, epopea antieroica in cui l'autore proietta la propria esperienza in una visione drammatica.";"AUDIOLIBRI FENOGLIO Partig1  1";10299333;"FENOGLIO Il partigiano Johnny"
"AUCI STEFANIA";"I leoni di Sicilia";"Dal momento in cui sbarcano a Palermo da Bagnara Calabra, nel 1799, i Florio guardano avanti, irrequieti e ambiziosi, decisi ad arrivare più in alto di tutti. A essere i più ricchi, i più potenti. E ci riescono: in breve tempo, i fratelli Paolo e Ignazio rendono la loro bottega di spezie la migliore della città, poi avviano il commercio di zolfo, acquistano case e terreni dagli spiantati nobili palermitani, creano una loro compagnia di navigazione... E quando Vincenzo, figlio di Paolo, prende in mano Casa Florio, lo slancio continua, inarrestabile: nelle cantine Florio, un vino da poveri - il marsala - viene trasformato in un nettare degno della tavola di un re, a Favignana, un metodo rivoluzionario per conservare il tonno - sott'olio e in lattina - ne rilancia il consumo... In tutto ciò, Palermo osserva con stupore l'espansione dei Florio, ma l'orgoglio si stempera nell'invidia e nel disprezzo: quegli uomini di successo rimangono comunque «stranieri», «facchini» il cui «sangue puzza di sudore».&nbsp,Letto da Ninni Bruschetta";"AUDIOLIBRI AUCI Leoni  1";10324645;"AUCI I leoni di Sicilia"
MORGAN;"audiolibro di Morgan (L')";"Musica e racconto si alternano in questo audiolibro di uno dei più eclettici artisti italiani. Un viaggio sorprendente tra riflessioni, brani inediti, canzoni e rielaborazioni di autori amati dall’artista, dai Duran Duran ai Depeche Mode, passando per Fabrizio De André e i Gufi. Non solo pop, ma anche riletture in chiave moderna di pagine classiche, come Il clavicembalo ben temperato di Bach.";"AUDIOLIBRI MORGAN Audioli  1";10324749;"Morgan L'audiolibro di Morgan"
"CARRISI DONATO";"La casa delle voci";"Pietro Gerber non è uno psicologo come gli altri. La sua specializzazione è l'ipnosi e i suoi pazienti hanno una cosa in comune: sono bambini. Spesso traumatizzati, segnati da eventi drammatici o in possesso di informazioni importanti sepolte nella loro fragile memoria, di cui polizia e magistrati si servono per le indagini. Pietro è il migliore di tutta Firenze, dove è conosciuto come l'addormentatore di bambini. Ma quando riceve una telefonata dall'altro capo del mondo da parte di una collega australiana che gli raccomanda una paziente, Pietro reagisce con perplessità e diffidenza. Perché Hanna Hall è un'adulta. Hanna è tormentata da un ricordo vivido, ma che potrebbe non essere reale: un omicidio. E per capire se quel frammento di memoria corrisponde alla verità o è un'illusione, ha disperato bisogno di Pietro Gerber. Hanna è un'adulta oggi, ma quel ricordo risale alla sua infanzia. E Pietro dovrà aiutarla a far riemergere la bambina che è ancora dentro di lei. Una bambina dai molti nomi, tenuta sempre lontana dagli estranei e che, con la sua famiglia, viveva felice in un luogo incantato: la «casa delle voci». Quella bambina, a dieci anni, ha assistito a un omicidio. O forse non ha semplicemente visto. Forse l'assassina è proprio lei.";"AUDIOLIBRI CARRISI Casadel  1";10324850;"CARRISI La casa delle voci"
"SINGER ISRAEL J.";"fratelli Ashkenazi (I)";"Una lunga fila di emigranti è in marcia verso la città polacca di Lodz: fra loro una variopinta comunità di ebrei ortodossi che intende guadagnarsi da vivere con la tradizionale filatura a telaio. Sarà il seme dal quale nasceranno grandi industrie tessili capaci di imporre le loro merci in tutta l'Europa. In questo piccolo e operoso mondo, dove il tempo è scandito dal lavoro e dalle pratiche religiose, nascono i due figli del pio Reb Abraham Hirsch Ashkenazi, opposti nel carattere fin dalla prima infanzia: Jakob Bunin, vitale e generoso, rappresenta la forza naturale e l'istinto gioioso di vivere, mentre Simcha Meier, introverso e abile negli affari, riversa la sua febbrile inquietudine nell'imprenditoria. La parabola dell'esistenza porterà Jakob ad affermarsi con il suo talento di comunicatore, mentre Simcha toccherà le vette del capitalismo industriale grazie a un miscuglio di cupidigia e lungimiranza che tutto travolge in nome del profitto. Attorno a loro, tra la fine dell'Ottocento e il primo conflitto mondiale, si svolgono le grandi vicende della Storia e gli eventi minimi di una folla di personaggi uniti dalla comune spiritualità ebraica, che sfocia in conflitti generazionali, al punto di indurre i giovani a un progressivo allontanamento dalla tradizione dei padri, fino a esperienze estreme come la rivoluzione, la negazione degli affetti familiari e l'affermazione dell'individualismo assoluto...";"AUDIOLIBRI SINGER Fratell  1";10324843;"SINGER I fratelli Ashkenazi"
"SIMENON GEORGES";"persiane verdi (Le)";"Émile Maugin, famoso e venerato attore, un giorno apprende di non avere più tanto tempo davanti a sè. Tracotante e scorbutico, è abituato a bistrattare colleghi e famigliari e non perde occasione per rivangare la sua infanzia cupa e infelice. Dedito al bere, sfacciato con le donne, vive in realtà in una fuga senza fine, rimpiangendo una pace interiore mai raggiunta, una casa con le persiane verdi.";"AUDIOLIBRI SIMENON Persian  1";10327565;"SIMENON Le persiane verdi"
"RODARI GIANNI";"Favole al telefono";"Da Giovannino Perdigiorno ad Alice Cascherina, &quot,Favole al telefono&quot, è una raccolta di storie che un papà commesso viaggiatore narra ogni sera per telefono alla sua bambina. Con fantasia giocosa, geniale umorismo e con l'uso strampalato del linguaggio, Rodari invita grandi e piccini a guardare lontano, percorrendo le strade della tolleranza e le vie dell'amicizia.&nbsp,";"AUDIOLIBRI RODARI Favole  1";10329563;"RODARI Favole al telefono"
"ALCOTT LOUISA MAY";"Piccole donne";"Durante la Rivoluzione Iraniana del 1979, Isacc Amin, ricco gemmologo di origini ebree, viene catturato dalle guardie dei rivoluzionari e imprigionato, per poi essere liberato, ma non prima di subire orribili torture. Capisce che a Tehran tutto sta cambiando, così decide di riunire la sua famiglia e scappare dal proprio Paese per ritrovare pace e serenità.";"AUDIOLIBRI ALCOTT Piccole  1";10329569;"ALCOTT Piccole donne"
"Pennac, Daniel";"prosivendola (La)";"Per rilanciare le vendite del suo autore di maggior successo, del quale non si devono conoscere né il nome né il viso, la regina Zabo, tirannica regina e geniale &quot,prosivendola&quot, della casa editrice Taglione, decide di reclutare un sostituto che incarni pubblicamente il misterioso J. L. B. L'operazione riesce, ma il sostituto rimane vittima di un attentato durante uno show delirante. Bloccato in ospedale in stato di coma, Benjamin viene ciò nonostante informato degli sviluppi del caso dalla sua tribù, resa tranquilla sulla sua salute dall'affermazione della sorellina astrologa secondo cui Ben vivrà fino a 93 anni.";"x-AUDIOLIBRI PENNAC Prosive  1";10329574;"PENNAC La prosivendola"
"Mancuso, Vito";"Io amo - Piccola filosofia dell'amore";"Nel corso della vita tutti abbiamo vissuto quel sentimento euforico e doloroso, carico di paura e di felicità, chiamato amore. Ma dove ha origine e come agisce la sua forza misteriosa che sempre attrae e rapisce? Come possiamo viverlo nel modo più vero? E qual è il messaggio che esso porta con sé? Sono le domande fondamentali a cui Vito Mancuso risponde con la profonda intensità che da sempre caratterizza il suo pensiero, accogliendo tra le pagine la dolcezza e la potenza di una straordinaria avventura umana affrontata nelle sue forme più diverse: dall'amore sensuale dei corpi a quello del puro sentimento, dall'amore per la natura e gli animali a quello della mistica e della spiritualità.";"x-AUDIOLIBRI MANCUSO Ioamo  1";1033013;"MANCUSO  VITO Io amo"
"SACKS OLIVER";"Uomo che scambiò sua moglie per un cappello (L')";"Una serie di casi clinici che ha lo stesso fascino delle Mille e una notte. Con straordinaria empatia e umanità, Sacks racconta le strane storie di pazienti neurologici che hanno perduto un pezzo della loro vita o una parte costitutiva del sé. Come il musicista che carezza distrattamente gli idranti credendo che siano teste di bambini. O il marinaio che è convinto di vivere nel 1945. Il viaggio di un nuotatore «in acque sconosciute, dove può accadere di dover capovolgere le solite considerazioni, dove la malattia può essere benessere e la normalità malattia.Letto da Pino Insegno con Alessia Navarro.";"AUDIOLIBRI SACKS Uomoche  1";10337098;"SACKS OLIVER L'uomo che scambiò sua moglie per un cappello"
"PRATT HUGO";"Ballata del mare salato (Una)";"Seguendo il filo del racconto, ci addentriamo nel raffinato gioco psicologico tra amici e complici, pirati e guerrieri, sullo sfondo dei celebri paesaggi del maestro del fumetto italiano. In un viaggio senza meta, dai vicoli bui di Cordova alle tempeste sull’Oceano Pacifico, assaporiamo di nuovo tutto il piacere puro dell’avventura.Letto da Neri Marcorè.";"AUDIOLIBRI PRATT Ballata  1";10337125;"PRATT HUGO Una ballata del mare salato"
"SIMENON GEORGES";"Maigret e i testimoni recalcitranti. Collezione Maigret";"Una spogliarellista del Picratt's che dice di aver sentito due clienti che complottavano l'omicidio di una contessa, viene trovata strangolata nel suo appartamento. E quando anche una contessa morfinomane viene assassinata, Maigret decide di indagare.";"AUDIOLIBRI SIMENON Testimo  1";10355566;"SIMENON Maigret e i testimoni recalcitranti"
"Ferrante, Elena";"L'amica geniale : libro quarto : storia della bambina perduta";;"x-AUDIOLIBRI FERRANT Amicage Libro4  1";10366726;"FERRANTE Amica geniale. Libro 4"
"Pasolini, Pier Paolo";"Vita violenta (Una)";"La storia della breve vita di Tommaso Puzzilli, un giovane sottoproletario delle borgate romane, scorre impetuosa attraverso piccoli furti e bravate, prostituzione e vagabondaggi notturni, fino al tragico sacrificio finale. Ma è anche storia di contrastata redenzione, di impossibile riscatto sociale in un mondo disperatamente senza uscita, che racconta di un'Italia post-bellica divisa tra la fame dei diseredati che popolano i sobborghi e i primi segni di un benessere economico che avrebbe appiattito la società italiana nella grigia mediocrità degli ideali piccolo-borghesi.";"x-AUDIOLIBRI PASOLIN Vitavio  1";10366736;"PASOLINI Una vita violenta"
"MILLMAN DAN";"Via del guerriero di pace (La) : un libro che cambia la vita";"All'inizio del dicembre del 1966, durante il mio primo anno alla University of California di Berkeley, nella mia vita si verificò una straordinaria serie di eventi. Cominciò tutto alle tre e venti di un mattino, quando incontrai per la prima volta Socrate in una stazione di servizio aperta tutta la notte (non mi aveva detto il suo vero nome, ma dopo i momenti passati con lui durante quella prima notte gli diedi d'impulso il nome dell'antico saggio greco, il nome gli piacque, e così rimase). Quell'incontro casuale, e le avventure che seguirono, erano destinati a trasformare la mia vita...&quot,. Dan Millman, ex campione mondiale di atletica, allenatore della squadra di ginnastica dell'università di Stanford, docente all'Oberlin College e insegnante di arti marziali, ha ispirato milioni di lettori, coniugando l'approccio del guerriero di pace a un modo di vivere saggio e positivo. I suoi concetti fondamentali, i suoi seminari e i suoi corsi di formazione hanno influenzato positivamente persone di ogni età e professione.Letto da Jacopo Venturiero.";"AUDIOLIBRI MILLMAN Viadelg  1";10366745;"MILLMAN La via del guerriero di pace"
"YOUSAFZAI MALALA";"Io sono Malala";"Valle dello Swat, Pakistan, 9 ottobre 2012, ore dodici. La scuola è finita, e Malala insieme alle sue compagne è sul vecchio bus che la riporta a casa. All'improvviso un uomo sale a bordo e spara tre proiettili, colpendola in pieno volto e lasciandola in fin di vita. Malala ha appena quindici anni, ma per i talebani è colpevole di aver gridato al mondo sin da piccola il suo desiderio di leggere e studiare. Per questo deve morire. Ma Malala non muore: la sua guarigione miracolosa sarà l'inizio di un viaggio straordinario dalla remota valle in cui è nata fino all'assemblea generale delle Nazioni Unite. Oggi Malala è il simbolo universale delle donne che combattono per il diritto alla cultura e al sapere, ed è stata la più giovane candidata di sempre al Premio Nobel per la pace. Questo libro è la storia vera e avvincente come un romanzo della sua vita coraggiosa, un inno alla tolleranza e al diritto all'educazione di tutti i bambini, il racconto appassionato di una voce capace di cambiare il mondo.";"AUDIOLIBRI YOUSAFA Iosonom  1";10366771;"YOUSAFZAI MALALA Io sono Malala"
"Dickens, Charles";"Oliver Twist";"Rileggere” Oliver Twist, magari verso Natale, magari letto dal sublime Tommaso Ragno. Uno dei grandi classici della letteratura britannica dell’800 si fa audiolibro e la scrittura realista di Charles Dickens prende forma e voce. Un romanzo di formazione dalle atmosfere noir a cui fa da sfondo una Londra popolata da gentlemen così come da losche figure, e in cui il Bene si trova in costante lotta con il Male.Letto da Tommaso Ragno.";"x-AUDIOLIBRI DICKENS Olivert  1";10366812;"DICKENS Oliver Twist"
"WOLF CHRISTA";Cassandra;"Cassandra attende davanti alla porta della fortezza di Micene che si compia il suo destino. Agamennone, che l'ha portata con sé come bottino di guerra, varca la soglia oltre la quale lo attende sua moglie Clitennestra per ucciderlo. Nel tempo che le resta, Cassandra ricorda gli eventi che hanno portato alla rovina di Troia, la sua città. &quot,La storia di una donna che dopo un'infanzia e un'adolescenza trascorse all'insegna del non dire, del sottacere, del compiacere, del chiudere la propria curiosità nei limiti consentiti, conquista un io consapevolmente insubordinato. È il racconto di una sorta di duro apprendistato al no, un percorso femminile dalla cecità subalterna alla veggenza ribelle.&quot, (dall'introduzione di Anita Raja)";"AUDIOLIBRI WOLF Cassand  1";10366870;"WOLF CHRISTA Cassandra"
"Schnitzler, Arthur";"ritorno di Casanova (Il)";"Il Casanova di Schnitzler è un uomo rivolto al passato, incapace di affrontare il presente. Giunto alle soglie della vecchiaia, altro non sembra desiderare se non fare ritorno nella sua amata Venezia, dalla quale trent’anni prima era stato esiliato. Ma proprio durante il viaggio verso la città natale si imbatte in Marcolina, giovanissima studiosa di matematica e lucida illuminista, che nei suoi confronti altro non mostra se non distaccata e indifferente cortesia. Lo spirito da conquistatore, solo apparentemente sopito, del vecchio Casanova si risveglia e spingerà il protagonista ad architettare un rovinoso intrigo, che dopo un barlume di incomparabile felicità lascerà sulle sue labbra solo un amaro retrogusto. La persona che si aggira solitaria per le strade buie di una Venezia fatiscente e ostile non è che il fantasma del superbo e audace avventuriero che era stato in quel Settecento brillante e rivoluzionario.";"x-AUDIOLIBRI SCHNITZLER Ritorno  1";10370898;"SCHNITZLER Il ritorno di Casanova"
"GIONO JEAN";"Uomo che piantava gli alberi e latri racconti (L')";"Durante una delle sue passeggiate in Provenza, Jean Giono ha incontrato una personalità indimenticabile: un pastore solitario e tranquillo, di poche parole, che provava piacere a vivere lentamente, con le pecore e il cane. Nonostante la sua semplicità e la totale solitudine nella quale viveva, quest'uomo stava compiendo una grande azione, un'impresa che avrebbe cambiato la faccia delle sua terra e la vita delle generazioni future. Una parabola sul rapporto uomo-natura, una storia esemplare che racconta &quot,come gli uomini potrebbero essere altrettanto efficaci di Dio in altri campi oltre la distruzione&quot,.";"AUDIOLIBRI GIONO Uomoche  1";10371939;"GIONO L'uomo che piantava gli alberi"
"Simenon, Georges";"Félicie. Collezione Maigret";"Maigret indaga su un caso all'apparenza semplice: un uomo ucciso in casa con un colpo di pistola. Ma presto scoprirà che dovrà confrontarsi in un duello d'astuzia e di intelligenza con Félicie, la cameriera-governante del vecchio, una ragazza di 24 anni insieme candida e smaliziata, testarda e illusa, ma che a Maigret in fondo sarà pure simpatica.Letto da Giuseppe Battiston.";"x-AUDIOLIBRI SIMENON Felicie  1";10389313;"SIMENON Felicie"
"Terzani, Tiziano";"Lettere contro la guerra";"Un pellegrinaggio di pace che tutti dovremmo compiere Se al loro apparire Lettere contro la guerra hanno rappresentato una delle riflessioni più importanti sul «dopo 11 Settembre», oggi questo piccolo libro incandescente, sgorgato dal suo autore in pochi, drammatici mesi, ma frutto di una vita di viaggi e conoscenze, ci parla non più di una guerra, bensì di tutte le guerre, e contro di esse fa sentire la sua voce limpida, ormai al di là della cronaca. In un'epoca in cui nessuno accetta più lezioni da nessuno, le Lettere di Tiziano Terzani sono invece una lezione preziosissima, non soltanto contro la violenza, ma anche contro l'intolleranza, l'ipocrisia, le semplificazioni e l'indifferenza.";"x-AUDIOLIBRI TERZANI Lettere  1";10389356;"TERZANI Lettere contro la guerra"
"GALBRAITH ROBERT";"richiamo del cuculo (Il)";"Qualcuno l'aveva sentita gridare...' Quando una top model, celebre e tormentata, precipita dal balcone del suo attico a Mayfair nessuno dubita che si tratti di un suicidio. L'unico a non crederci è suo fratello che decide di rivolgersi a Cormoran Strike per far luce sul caso. Strike è un reduce della guerra in Afghanistan, dove è stato ferito nel corpo e nello spirito, e la sua vita è nel caos. Il nuovo incarico gli dà un po' di respiro, ma a caro prezzo: più si immerge nel mondo complesso e spietato della modella, più la vicenda diventa oscura e densa di pericoli... Un romanzo di grande equilibrio narrativo e ad alta tensione, ambientato in una Londra ipnotica e ricca di seduzioni, dal chiasso di Soho, al lusso di Mayfair, ai gremiti pub dell'East End.Scritto da Robert Galbraith, pseudonimo di. J.K. Rowling.Letto da Andrea Mete.";"AUDIOLIBRI ROWLING Richiam  1";10389368;"GALBRAITH Il richiamo del cuculo"
"SAVIANO ROBERTO";Gomorra;"Un libro che racconta il potere della camorra, la sua affermazione economica e finanziaria, e la sua potenza militare, la sua metamorfosi in comitato d'affari. Una scrittura in prima persona fatta dal luogo degli agguati, nei negozi e nelle fabbriche dei clan, raccogliendo testimonianze e leggende. La storia parte dalla guerra di Secondigliano, dall'ascesa del gruppo Di Lauro al conflitto interno che ha generato 80 morti in poco più di un mese. Una narrazione-reportage che svela i misteri del &quot,Sistema&quot, (così gli affiliati parlano della camorra, termine che nessuno più usa), di un'organizzazione poco conosciuta, creduta sconfitta e che nel silenzio è diventata potentissima superando Cosa Nostra per numero di affiliati e giro d'affari.Letto da Roberto Saviano.Cofanetto con 7 CD in 4 custodie separate.";"AUDIOLIBRI SAVIANO Gomorra 1";"10411857, 10411868, 10411872, 10411876";"SAVIANO Gomorra"
"VITALI ANDREA";"Zia Antonia sapeva di menta";;"x-AUDIOLIBRI VITALI Ziaanto  2";10409178;"VITALI ANDREA Zia Antonia sapeva di menta"
